Transpower New Zealand Ltd 30/06/2022 4.30%,6.33%,New Zealand fixed interest,NZ,A+,
Bank of New Zealand Subordinated Note 17/12/2025 5.314%,5.78%,New Zealand fixed interest,NZ,BBB+,
Port of Tauranga Ltd Fixed Rate Note 29/10/2019 5.865%,3.99%,New Zealand fixed interest,NZ,BBB+,
ANZ Bank New Zealand Ltd 25/09/2020 4.03%,3.87%,New Zealand fixed interest,NZ,AA-,
Precinct Properties New Zealand Ltd 17/12/2021 5.54%,3.44%,New Zealand fixed interest,NZ,Unrated,
Kiwi Capital Funding Ltd Capital Notes 15/07/2024 6.61%,3.42%,New Zealand fixed interest,NZ,BB+,
Sky City Entertainment Group Ltd 28/09/2022 4.65%,3.41%,New Zealand fixed interest,NZ,BBB-,
Total value of 10 highest value assets as a percentage of fund net assets,59.99%,,,,
"Liquidity and debt ratios [refer r32,33]",,,,,
Liquidity ratio,100.00%,,,,
Debt ratio,0.67%,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy Forsyth Barr Limited,10 years and 6 months,Director at Deutsche Bank,11 years,
Craig Alexander,Head of Funds Management Forsyth Barr Limited,2 years and 9 months,Head of Fixed Interest at Tower Investments,5 years,
Malcolm Davie,Equity Portfolio Manager Forsyth Barr Limited,1 year and 11 months,Head of Investment Management at First NZ Capital,7 years,
Rob Mercer,Head of Private Wealth Research Forsyth Barr Limited,3 years and 10 months,Head of Research at Forsyth Barr Limited,11 years,
Neil Paviour-Smith,Director,8 years and 1 month,Managing Director at Forsyth Barr Limited (current),12 years,
Additional information about individual assets [refer 28],,,,,
Name of the asset,% of fund net assets,Code (if applicable),,,
NZ Local Government Funding Agency Ltd 15/12/2017 6.00%,14.74%,NZLGFDT002C5,,,
Westpac At-Call Deposit,7.53%,n/a,,,
NZ Local Government Funding Agency Ltd 15/04/2023 5.50%,7.48%,NZLGFDT005C8,,,
Transpower New Zealand Ltd 30/06/2022 4.30%,6.33%,NZTRPD0030L3,,,
Bank of New Zealand Subordinated Note 17/12/2025 5.314%,5.78%,NZBNZDT383C8,,,
Port of Tauranga Ltd Fixed Rate Note 29/10/2019 5.865%,3.99%,NZPOTD1019L2,,,
ANZ Bank New Zealand Ltd 25/09/2020 4.03%,3.87%,NZANBDT014C8,,,
Precinct Properties New Zealand Ltd 17/12/2021 5.54%,3.44%,NZPCTDT001C1,,,
Kiwi Capital Funding Ltd Capital Notes 15/07/2024 6.61%,3.42%,NZKCFD0010L7,,,
Sky City Entertainment Group Ltd 28/09/2022 4.65%,3.41%,NZSKCDT040C5,,,
Powerco Ltd 28/09/2022 4.76%,2.91%,NZPWCDT007C3,,,
Contact Energy Ltd 15/11/2021 4.40%,2.59%,NZCEND0030L2,,,
ASB Bank Ltd 26/05/2021 4.245%,2.46%,NZABBDT034C0,,,
Z Energy Ltd 15/10/2016 7.35%,2.38%,NZGEFD0010L1,,,
Auckland International Airport Ltd 09/11/2022 4.28%,2.34%,NZAIADT200L2,,,
Rabobank Nederland Notes 10/06/2020 4.592%,1.75%,NZRABDT014C4,,,
Spark Finance Ltd 25/03/2022 4.50%,1.58%,NZSPFD0322L1,,,
ANZ Capital Notes 25/05/2020 7.20%,1.53%,NZANBDT013C0,,,
Fonterra Co-operative Group Ltd Fixed Rate Bonds 20/10/2021 4.33%,1.48%,NZFCGDG003C9,,,
Kiwi Property Management Ltd Secured Bonds 20/08/2021 6.15%,1.48%,NZKIPD0010L3,,,
International Bank for Reconstruction and Development - Medium Term Notes 13/08/2017 3.375%,1.45%,NZIBDDT005C0,,,
Genesis Energy Ltd 15/09/2016 7.185%,1.36%,NZGENDT001C6,,,
Sky Network Television Ltd 31/03/2021 6.25%,1.27%,NZSKTDT011C7,,,
Mighty River Power Floating Rate Bond 07/09/2021 3.04%,1.26%,NZMTYDT003C4,,,
Meridian Energy Ltd 14/03/2023 4.53%,1.22%,NZMELDT016C8,,,
ASB Bank Ltd Subordinated Note 15/06/2024 6.65%,1.21%,NZABBDG001C4,,,
Kiwi Capital Funding Ltd Perpetual Capital Notes 27/05/2020 7.25%,1.16%,NZKCFD0002L4,,,
Genesis Energy Ltd Bonds 18/03/2022 4.14%,1.16%,NZGNEDG001C1,,,
ANZ Bank New Zealand Ltd Medium Term Bonds 11/05/2020 4.48%,1.00%,NZANBDG027C5,,,
Queenstown Lakes District Council Bond 15/06/2016 5.79%,0.97%,NZQLDDT018C1,,,
Wellington International Airport Ltd Floating Rate Bonds 01/08/2017 3.92%,0.95%,NZWIAD0817L8,,,
GMT Bond Issuer Limited 23/06/2022 5.00%,0.80%,NZGMBDT003C6,,,
Watercare Services Ltd Bond 26/10/2018 5.685%,0.79%,NZ816D1018L1,,,
Spark Finance Ltd 25/10/2019 5.25%,0.72%,NZTCNDT003C9,,,
Westpac New Zealand Ltd Fixed Rate Notes 20/09/2018 5.545%,0.61%,NZWNZD0918L1,,,
Vector Ltd 04/04/2017 FRN,0.57%,NZVCTDT006C2,,,
Trustpower Ltd 15/12/2021 5.63%,0.52%,NZTPWDT120C5,,,
Wellington International Airport Ltd 15/05/2021 6.25%,0.50%,NZWIAD0020L9,,,
Bank of New Zealand 18/06/2020 4.426%,0.50%,NZBNZDT380C4,,,
ANZ Bank New Zealand Ltd Floating Rate Bond 26/08/2020,0.48%,NZANBDG020C0,,,
New Zealand Post Group Finance Ltd Subordinated Notes 15/11/2019 6.35%,0.41%,NZNZPD1114L0,,,
GMT Bond Issuer Ltd 16/12/2020 6.20%,0.40%,NZGMBDT002C8,,,
Christchurch International Airport Ltd 06/12/2019 5.15%,0.20%,NZCIADT001C1,,,
