Fletcher Building,2.31%,Australasian equities,NZ,,
Kiwi Income Property Trust,1.76%,Listed property,NZ,,
DNZ Property Fund,1.74%,Listed property,NZ,,
Argosy Property,1.72%,Listed property,NZ,,
Goodman Property Trust,1.62%,Listed property,NZ,,
General Electric,1.61%,International equities,USA,,
Total value of 10 highest value assets as a percentage of fund net assets,37.93%,,,,
,,,,,
"Liquidity and debt ratios [refer r32,33]",,,,,
Liquidity ratio,100.00%,,,,
Debt ratio,0.14%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy Forsyth Barr Limited,8 years and 6 months,Director at Deutsche Bank,11 years,
Craig Alexander,Investment Manager Forsyth Barr Limited,9 months,Head of Fixed Interest at Tower Investments,5 years,
Sir Eion Edgar,Director,6 years and 1 months,Chairman at Forsyth Barr Limited,15 years,
Neil Paviour-Smith,Director,6 years and 1 months,Managing Director at Forsyth Barr Limited,12 years,
Paul van Koningsveld,Director,6 years and 1 months,Chief Operating Officer at Forsyth Barr Limited,13 years,
,,,,,
Additional information about individual assets [refer 28],,,,,
Name of the asset,% of fund net assets,Code (if applicable),,,
Ironbark GTP Global Equity Thematic Fund,10.04%,AU60MGL00048,,,
Magellan Global Fund,9.16%,AU60MGE00019,,,
Westpac At-Call Deposit,5.41%,n/a,,,
Precinct Property NZ,2.56%,NZAPTE0001S3,,,
Fletcher Building,2.31%,NZFBUE0001S0,,,
Kiwi Income Property Trust,1.76%,NZKIPE0001S5,,,
DNZ Property Fund,1.74%,NZDNZE0001S9,,,
Argosy Property,1.72%,NZARGE0010S7,,,
Goodman Property Trust,1.62%,NZCPTE0001S9,,,
General Electric,1.61%,US3696041033,,,
Property For Industry,1.50%,NZPFIE0001S5,,,
Ryman Healthcare,1.44%,NZRYME0001S4,,,
ANZ Banking Group,1.43%,AU000000ANZ3,,,
BHP Billiton,1.32%,AU000000BHP4,,,
Telecom Corporation of New Zealand,1.22%,NZTELE0001S4,,,
Sky City Entertainment Group,1.21%,NZSKCE0001S2,,,
CSL,1.19%,AU000000CSL8,,,
Novartis,1.06%,CH0012005267,,,
Wells Fargo & Company,1.06%,US9497461015,,,
Holcim,1.05%,CH0012214059,,,
National Bank of Australia,1.04%,AU000000NAB4,,,
Auckland International Airport,1.01%,NZAIAE0001S8,,,
Mosaic,1.00%,US61945C1036,,,
Medtronic,1.00%,US5850551061,,,
ResMed,0.98%,AU000000RMD6,,,
Microsoft,0.92%,US5949181045,,,
Sky Network Television,0.91%,NZSKTE0001S6,,,
Mainfreight,0.89%,NZMFTE0001S9,,,
McDonald's,0.89%,US5801351017,,,
Apple,0.89%,US0378331005,,,
Mighty River Power Floating Rate Bond 07/09/2021 3.04%,0.88%,NZMTYDT003C4,,,
eBay,0.88%,US2786421030,,,
Air New Zealand,0.84%,NZAIRE0001S2,,,
Samsung Electronics,0.83%,US7960508882,,,
Port of Tauranga Ltd Fixed Rate Note 29/10/2019 5.865%,0.83%,NZPOTD1019L2,,,
Schlumberger,0.81%,AN8068571086,,,
ASB Bank Subordinated Note 15/06/2024 6.65%,0.81%,NZABBDG001C4,,,
Sky Network Television Ltd 31/03/2021 6.25%,0.81%,NZSKTDT011C7,,,
Telstra Corp,0.80%,AU000000TLS2,,,
Contact Energy,0.78%,NZCENE0001S6,,,
Westfield Group,0.77%,AU000000WDC7,,,
Comcast,0.72%,US20030N1019,,,
Augusta Capital,0.71%,NZKPFE0001S1,,,
Skellerup Holdings,0.71%,NZSKXE0001S8,,,
Gilead Sciences,0.70%,US3755581036,,,
Oracle,0.69%,US68389X1054,,,
PetSmart,0.69%,US7167681060,,,
Roche,0.69%,CH0012032048,,,
Weir Group,0.69%,GB0009465807,,,
Christchurch City Holdings Ltd 15/07/2015 FRN,0.69%,NZCCHDT026C7,,,
Chorus,0.69%,NZCNUE0001S2,,,
Vital Healthcare Property Trust,0.68%,NZCHPE0001S4,,,
Woolworths,0.67%,AU000000WOW2,,,
Commonwealth Bank Of Australia,0.65%,AU000000CBA7,,,
Brambles Industries,0.63%,AU000000BXB1,,,
AMP Group Finance Services Ltd 01/04/2019 9.80%,0.60%,NZAQNDG001C3,,,
Mighty River Power,0.60%,NZMRPE0001S2,,,
ASX,0.59%,AU000000ASX7,,,
Thermo Fisher Scientific,0.58%,US8835561023,,,
Google,0.54%,US38259P5089,,,
Z Energy,0.54%,NZZELE0001S1,,,
Stockland Group,0.54%,AU000000SGP0,,,
TrustPower,0.54%,NZTPWE0001S7,,,
Target,0.53%,US87612E1064,,,
Coca-Cola Amatil,0.52%,AU000000CCL2,,,
Lend Lease Group,0.51%,AU000000LLC3,,,
Michael Hill International,0.51%,NZMHIE0001S8,,,
Unilever,0.51%,GB00B10RZP78,,,
Nestle,0.50%,CH0038863350,,,
Westpac Banking,0.48%,AU000000WBC1,,,
Kathmandu Holdings,0.48%,NZKMDE0001S3,,,
TCNZ Finance Ltd 25/10/2019 5.25%,0.47%,NZTCNDT003C9,,,
Abano Healthcare Group,0.45%,NZNPEE0001S8,,,
LVMH Moet Hennessy Louis Vuitton,0.44%,FR0000121014,,,
Fisher & Paykel Healthcare,0.43%,NZFAPE0001S2,,,
Wal-Mart,0.43%,US9311421039,,,
Metlifecare,0.43%,NZMETE0001S2,,,
Wellington International Airport Ltd 15/05/2021 6.25%,0.42%,NZWIAD0020L9,,,
Santos,0.41%,AU000000STO6,,,
Vector Ltd 04/04/2017 FRN,0.40%,NZVCTDT006C2,,,
Pacific Edge,0.39%,NZPEBE0002S1,,,
SunCorp Group,0.38%,AU000000SUN6,,,
Wynyard Group,0.37%,NZWYNE0001S2,,,
Rio Tinto,0.35%,AU000000RIO1,,,
Cardno,0.35%,AU000000CDD7,,,
Opus International Consultants,0.35%,NZOICE0001S5,,,
Bank of New Zealand Floating Rate RTD 28/03/2018 FRN,0.35%,NZBNZDT365C5,,,
ANZ Bank New Zealand Ltd Floating Rate Bond 26/08/2020,0.34%,NZANBDG020C0,,,
Westpac New Zealand Ltd Fixed Rate Notes 20/09/2018 5.545%,0.34%,NZWNZD0918L1,,,
Rotorua District Council 18/04/2016 6.73%,0.34%,NZROTDT110C4,,,
Meridian Energy Ltd 16/03/2015 7.15%,0.33%,NZMELDT001C0,,,
AGL Energy,0.32%,AU000000AIO7,,,
Origin Energy,0.32%,AU000000ORG5,,,
Mirvac Group,0.31%,AU000000MGR9,,,
Fortescue Metals Group,0.31%,AU000000FMG4,,,
Asciano,0.30%,AU000000AGK9,,,
National Property Trust,0.29%,NZNAPE0007S3,,,
Auckland International Airport Ltd 17/10/2017 5.47%,0.29%,NZAIADT110L3,,,
Queenstown Lakes District Council Bond 15/06/2016 5.79%,0.28%,NZQLDDT018C1,,,
Christchurch International Airport Ltd 06/12/2019 5.15%,0.27%,NZCIADT001C1,,,
Nufarm,0.26%,AU000000NUF3,,,
GMT Bond Issuer Ltd 16/12/2020 6.20%,0.23%,NZGMBDT002C8,,,
Tabcorp Holdings,0.23%,AU000000TAH8,,,
OceanaGold,0.22%,CA6752221037,,,
Regis Resources,0.21%,AU000000RRL8,,,
Methven,0.20%,NZMVNE0001S9,,,
SLI Systems,0.18%,NZSLIE0002S5,,,
Corporate Travel Management,0.17%,AU000000CTD3,,,
Vector Ltd 15/10/2014 7.80%,0.17%,NZVCTDT007C0,,,
Spark Infrastructure Group,0.16%,AU000000SKI7,,,
CDL Investments NZ,0.13%,NZKGLE0001S8,,,
TCNZ Finance Ltd 22/03/2016 7.04%,0.13%,NZTCND0028S9,,,
Goodman Group,0.04%,AU000000GMG2,,,
Auckland International Airport Ltd 07/11/2015 7.25%,0.01%,NZAIAD0007S7,,,
Local Government Funding Agency Ltd 15/05/2021 6.00%,0.00%,NZLGFDT004C1,,,
Watercare Services Ltd Bond 26/10/2018 5.685%,0.00%,NZ816D1018L1,,,
Auckland Council 24/03/2015 6.28%,0.00%,NZACCDT031C4,,,
Local Government Funding Agency Ltd 15/03/2019 5.00%,0.00%,NZLGFDT003C3,,,
ASB Bank Ltd FRN 05/12/2016 3.32%,0.00%,NZABBDT029C0,,,
Transpower New Zealand Ltd Bonds 06/09/2019 4.65%,0.00%,NZTRPD0020L4,,,
Far North District Council 19/08/2014 7.30%,0.00%,NZFARDT026C4,,,
Rotorua District Council 15/09/2016 5.35%,0.00%,NZROTDT133C6,,,
Rabobank Nederland 01/03/2016 5.48%,0.00%,NZRABDT005C2,,,
Christchurch International Airport Ltd 04/10/2021 6.25%,0.00%,NZCIADT002C9,,,
Palmerston North City Council 27/05/2015 6.86%,0.00%,NZPNCDT005C8,,,
,,,,,
